Nom,Description,UTM,Zone,Easting,Northing,Latitude,Longitude
QC-ML566,Br. No 1 of Landry # 7374,"19N 
E 392447,9442 
N 5208525,198",19N,392447.9442,5208525.198,47.02149963470783,-70.41526031457987
QC-ML567,Non-designated watercourse,"19N 
E 392862,8488 
N 5208879,434",19N,392862.8488,5208879.434,47.024753676492644,-70.4098862582616
QC-ML568,Landry # 7374,"19N 
E 393010,908 
N 5208998,458",19N,393010.908,5208998.458,47.02584838504264,-70.40796661410131
QC-ML569,Hunter,"19N 
E 393624,2198 
N 5209535,851",19N,393624.2198,5209535.851,47.0307817238283,-70.40002438958481
QC-ML570,Br. No 6 of Maxime # 10467,"19N 
E 394446,1689 
N 5210335,688",19N,394446.1689,5210335.688,47.038108828362155,-70.3893966671816
QC-ML571,Maxime # 10467,"19N 
E 394648,0255 
N 5210530,962",19N,394648.0255,5210530.962,47.0398977262655,-70.38678596714173
QC-ML572,Br. No 5 of Maxime # 10467,"19N 
E 394879,3826 
N 5210702,866",19N,394879.3826,5210702.866,47.04148102018408,-70.38378143291301
QC-ML573,Non-designated watercourse,"19N 
E 396443,859 
N 5212307,593",19N,396443.859,5212307.593,47.05616432392747,-70.36356100502455
QC-ML574,Bras Saint Nicolas,"19N 
E 396799,1193 
N 5212817,831",19N,396799.1193,5212817.831,47.06081008723801,-70.35900116041681
QC-ML575,Non-designated watercourse,"19N 
E 398091,3756 
N 5214127,901",19N,398091.3756,5214127.901,47.07279635933303,-70.34228477061666
QC-ML576,Non-designated watercourse,"19N 
E 398421,3869 
N 5214462,67",19N,398421.3869,5214462.67,47.0758588588933,-70.33801465112587
QC-ML577*,Du Petit Moulin River,"19N 
E 398834,6251 
N 5214512,961",19N,398834.6251,5214512.961,47.07637474064006,-70.33258418459197
QC-ML578,Sauvage Creek,"19N 
E 399164,6432 
N 5214757,028",19N,399164.6432,5214757.028,47.078620911154175,-70.3282928478958
QC-ML579,Non-designated watercourse,"19N 
E 399305,1918 
N 5214880,157",19N,399305.1918,5214880.157,47.07975006158972,-70.3264694213796
QC-ML582,Non-designated watercourse,"19N 
E 403033,9191 
N 5218422,65",19N,403033.9191,5218422.65,47.11217792482038,-70.27812550147891
QC-ML584,Thibault Creek,"19N 
E 404067,9975 
N 5219447,764",19N,404067.9975,5219447.764,47.12155151037012,-70.26471710098069
QC-ML585,Non-designated watercourse,"19N 
E 404691,7907 
N 5220167,947",19N,404691.7907,5220167.947,47.1281210587945,-70.25664796736908
QC-ML586,Thibault Creek,"19N 
E 405198,5192 
N 5220680,029",19N,405198.5192,5220680.029,47.132801053924034,-70.25007629452702
QC-ML587,Non-designated watercourse,"19N 
E 407710,3145 
N 5223725,097",19N,407710.3145,5223725.097,47.16055262876069,-70.21758839373358
QC-ML588,Non-designated watercourse,"19N 
E 408364,1529 
N 5224634,393",19N,408364.1529,5224634.393,47.16882445733802,-70.20914984331264
QC-ML589,Trois Saumons River,"19N 
E 408553,4314 
N 5224918,817",19N,408553.4314,5224918.817,47.171409607869805,-70.20671081518582
QC-ML590,Des Anges # 1041 Creek,"19N 
E 409561,909 
N 5226314,034",19N,409561.909,5226314.034,47.18410110309467,-70.19368743862672
QC-ML591,Br. No 2 of Port Joli # 2600 River,"19N 
E 411555,4875 
N 5228099,111",19N,411555.4875,5228099.111,47.20043182230611,-70.1677322382421
QC-ML592*,Non-designated watercourse,"19N 
E 412407,5936 
N 5228956,587",19N,412407.5936,5228956.587,47.20826029804096,-70.15665194314967
QC-ML593,Non-designated watercourse,"19N 
E 412809,0065 
N 5229449,118",19N,412809.0065,5229449.118,47.21274479195349,-70.15144832505104
QC-ML594,Port-Joli # 12600 River,"19N 
E 412934,8256 
N 5229610,182",19N,412934.8256,5229610.182,47.21421050704473,-70.1498184199144
QC-ML596,Non-designated watercourse,"19N 
E 414525,5377 
N 5229886,407",19N,414525.5377,5229886.407,47.216904489287714,-70.12886779349772
QC-ML597*,Port-Joli # 12600 River,"19N 
E 414991,7616 
N 5229976,1240",19N,414991.7616,5229976.124,47.217772140848254,-70.12272859535344
QC-ML598*,Therrien # 953,"19N 
E 415844,8891 
N 5229808,617",19N,415844.8891,5229808.617,47.216374971717684,-70.11143178485715
QC-ML599*,Non-designated watercourse,"19N 
E 415932,5593 
N 5229772,414",19N,415932.5593,5229772.414,47.216060487814424,-70.11026735336604
QC-ML599A*,Non-designated watercourse,"19N 
E 416012,1146 
N 5229738,476",19N,416012.1146,5229738.476,47.21576533216427,-70.10921051159029
QC-ML600,Ouellet,"19N 
E 418553,8371 
N 5229930,346",19N,418553.8371,5229930.346,47.21781158197644,-70.07568359379381
QC-ML601*,Non-designated watercourse,"19N 
E 421301,4313 
N 5231446,657",19N,421301.4313,5231446.657,47.231788632303996,-70.03966826563489
QC-ML602*,Non-designated watercourse,"19N 
E 422197,497 
N 5231848,987",19N,422197.497,5231848.987,47.23551516409163,-70.02790251822539
QC-ML603,Non-designated watercourse,"19N 
E 425114,2685 
N 5233430,058",19N,425114.2685,5233430.058,47.25007930863359,-69.98963795248663
QC-ML604*,Non-designated watercourse,"19N 
E 426871,2782 
N 5234707,61",19N,426871.2782,5234707.61,47.26177171175344,-69.96663113415686
QC-ML605*,Ouelle River,"19N 
E 426999,931 
N 5234810,258",19N,426999.931,5234810.258,47.26270957456004,-69.96494760423207
QC-ML606*,Non-designated watercourse,"19N 
E 427366,5349 
N 5235104,882",19N,427366.5349,5235104.882,47.26540103182198,-69.96015030275143
QC-ML607A*,Non-designated watercourse,"19N 
E 429532,6843 
N 5236624,249",19N,429532.6843,5236624.249,47.279307323933736,-69.9317595899167
QC-ML608,Non-designated watercourse,"19N 
E 431298,2493 
N 5238264,235",19N,431298.2493,5238264.235,47.294249994858255,-69.90866999979129
QC-ML609*,La Grande Rivière River,"19N 
E 431845,2862 
N 5238775,295",19N,431845.2862,5238775.295,47.29890522957164,-69.9015138038103
QC-ML610*,Chaude River,"19N 
E 432252,581 
N 5239005,154",19N,432252.581,5239005.154,47.301015564683055,-69.89616195482948
QC-ML612,Non-designated watercourse,"19N 
E 434994,0956 
N 5240840,531",19N,434994.0956,5240840.531,47.317806750857,-69.86016941955621
QC-ML613,Grand Bras or Br. Of Saint Denis # 3193 River,"19N 
E 438240,804 
N 5243998,451",19N,438240.804,5243998.451,47.34653393604815,-69.8176514771381
QC-ML616*,Saint Denis River,"19N 
E 439351,606 
N 5245205,408",19N,439351.606,5245205.408,47.35749727780464,-69.8031114210663
QC-ML916*,Saint Denis River Branch,"19N 
E 443469,2918 
N 5250226,181",19N,443469.2918,5250226.181,47.40304020455525,-69.74922936606215
QC-ML917*,Du Loup River,"19N 
E 445599,7626 
N 5252883,898",19N,445599.7626,5252883.898,47.42713378652627,-69.72132202489186
QC-ML918*,Manie River,"19N 
E 449525,1089 
N 5256451,639",19N,449525.1089,5256451.639,47.45954999445344,-69.66968482819004
QC-ML622*,Aux Loutres River,"19N 
E 453628,3439 
N 5261393,363",19N,453628.3439,5261393.363,47.50431810459887,-69.61576714180386
QC-ML920*,Non-designated watercourse,"19N 
E 453778,0278 
N 5261396,022",19N,453778.0278,5261396.022,47.504352684094414,-69.6137798925565
QC-ML921*,Non-designated watercourse,"19N 
E 455617,9308 
N 5262793,4",19N,455617.9308,5262793.4,47.51705372648596,-69.58949002279262
QC-ML922*,Ferré Creek,"19N 
E 459316,9902 
N 5266743,859",19N,459316.9902,5266743.859,47.552840072673725,-69.540726146277
QC-ML625*,Fourchue River,"19N 
E 459413,7044 
N 5266799,606",19N,459413.7044,5266799.606,47.553347708714284,-69.53944590457162
QC-ML924*,Non-designated watercourse,"19N 
E 459489,0224 
N 5266843,195",19N,459489.0224,5266843.195,47.55374460430516,-69.53844889123872
QC-ML925*,Non-designated watercourse,"19N 
E 459817,0217 
N 5267114,349",19N,459817.0217,5267114.349,47.55620469471864,-69.53411429858309
QC-ML926*,Non-designated watercourse,"19N 
E 461544,53 
N 5269015,723",19N,461544.53,5269015.723,47.57341696270363,-69.51131958678619
QC-ML927*,Non-designated watercourse,"19N 
E 462374,457 
N 5269834,844",19N,462374.457,5269834.844,47.58083567195819,-69.5003551878253
QC-ML627*,Rocheuse River,"19N 
E 462648,2932 
N 5270105,11",19N,462648.2932,5270105.11,47.58328321881327,-69.49673678066037
QC-ML929*,Non-designated watercourse,"19N 
E 463745,1335 
N 5271283,925",19N,463745.1335,5271283.925,47.593951865231084,-69.48224796719066
QC-ML930*,Des Matane Creek,"19N 
E 464210,9086 
N 5272233,069",19N,464210.9086,5272233.069,47.60251767556053,-69.47613010427062
QC-ML931*,Carrier River,"19N 
E 466625,1857 
N 5277150,488",19N,466625.1857,5277150.488,47.646891004383896,-69.44438696693314
QC-ML932*,Non-designated watercourse,"19N 
E 466634,7942 
N 5277170,055",19N,466634.7942,5277170.055,47.64706755338886,-69.44426052622993
QC-ML933*,Non-designated watercourse,"19N 
E 468935,8848 
N 5281855,889",19N,468935.8848,5281855.889,47.68934277510035,-69.41395540331521
QC-ML934*,Verte River,"19N 
E 469153,4475 
N 5282298,902",19N,469153.4475,5282298.902,47.6933391808784,-69.4110875988352
QC-ML935*,Non-designated watercourse,"19N 
E 471258,826 
N 5286234,397",19N,471258.826,5286234.397,47.728845650415415,-69.3832897410969
QC-ML936*,Non-designated watercourse,"19N 
E 471752,83 
N 5288226,709",19N,471752.83,5288226.709,47.746793102576525,-69.37683121934516
QC-ML937*,Des Roches River,"19N 
E 471892,7 
N 5289179,287",19N,471892.7,5289179.287,47.75536992612478,-69.3750268967221
QC-ML938*,Non-designated watercourse,"19N 
E 472015,255 
N 5289896,499",19N,472015.255,5289896.499,47.761828283637065,-69.37343789420503
QC-ML939*,Non-designated watercourse,"19N 
E 471769,9116 
N 5293876,452",19N,471769.9116,5293876.452,47.797626572427454,-69.37697054057617
QC-ML940*,Non-designated watercourse,"19N 
E 472157,2119 
N 5295337,409",19N,472157.2119,5295337.409,47.81078811685047,-69.37189265027533
QC-ML941*,Non-designated watercourse,"19N 
E 472340,1104 
N 5295848,878",19N,472340.1104,5295848.878,47.815397842057216,-69.36948239314759
QC-ML942*,Non-designated watercourse,"19N 
E 472528,8216 
N 5297052,283",19N,472528.8216,5297052.283,47.82623330494064,-69.36703794269816
QC-ML943*,Non-designated watercourse,"19N 
E 472380,0101 
N 5297203,504",19N,472380.0101,5297203.504,47.8275875077283,-69.36903579084515
QC-ML944*,De l'Aulnière # 2879-17,"19N 
E 469842,8795 
N 5300465,557",19N,469842.8795,5300465.557,47.856822920689496,-69.40316137417246
QC-ML945*,Pelletier # 2879-17,"19N 
E 469759,176 
N 5300549,632",19N,469759.176,5300549.632,47.857575424573,-69.40428623255183
QC-ML946*,Verte # 2879 (2155) River,"19N 
E 469256,1675 
N 5301025,98",19N,469256.1675,5301025.98,47.861837336109225,-69.4110445963588
QC-ML947*,Blanc # 2879-03 Creek (Br. No 14 of Noir Creek),"19N 
E 468258,2331 
N 5301981,037",19N,468258.2331,5301981.037,47.87038158791845,-69.42445674166974
QC-ML948*,Br. No 18 of Noir # 2879-03 Creek,"19N 
E 467902,4518 
N 5302310,992",19N,467902.4518,5302310.992,47.873332552390806,-69.42923869195425
QC-ML949*,Br. No 19 of Noir # 2879-03 Creek,"19N 
E 467647,7124 
N 5302460,608",19N,467647.7124,5302460.608,47.87466588149918,-69.43265641298284
QC-ML950*,Non-designated watercourse,"19N 
E 467047,8407 
N 5302816,554",19N,467047.8407,5302816.554,47.87783786076249,-69.44070558221539
QC-ML951*,Gagnon # 3681,"19N 
E 465515,6827 
N 5303643,851",19N,465515.6827,5303643.851,47.885200644998484,-69.4612622208233
QC-ML952*,Non-designated watercourse,"19N 
E 465226,3693 
N 5303914,64",19N,465226.3693,5303914.64,47.88762134210132,-69.46515375879515
QC-ML953*,Bérubé # 9288,"19N 
E 464355,8201 
N 5304743,762",19N,464355.8201,5304743.762,47.895033228987415,-69.47686683550232
QC-ML954*,Br. Mailloux of Petite Rivière-du-Loup # 12809,"19N 
E 464065,7767 
N 5305325,091",19N,464065.7767,5305325.091,47.900247284651655,-69.48079547120443
QC-ML955*,Br. Gagnon of Petite Rivière-du-Loup # 12809,"19N 
E 464541,6916 
N 5305865,436",19N,464541.6916,5305865.436,47.90513526962477,-69.47447243965685
QC-ML956*,Lebel # 2853,"19N 
E 464586,6088 
N 5306477,899",19N,464586.6088,5306477.899,47.91064809578366,-69.47392172094163
QC-ML957*,Petite Rivière-du-Loup # 12809 River,"19N 
E 464928,579 
N 5307104,051",19N,464928.579,5307104.051,47.91630039357741,-69.46939639127883
QC-ML960*,Non-designated watercourse,"19N 
E 474884,0763 
N 5282732,818",19N,474884.0763,5282732.818,47.69749152892359,-69.33474281258034
QC-ML961*,Long Lake,"19N 
E 476494,2032 
N 5281144,066",19N,476494.2032,5281144.066,47.68325726231634,-69.31319792836794
QC-ML633*,Saint François River,"19N 
E 477336,8383 
N 5280533,198",19N,477336.8383,5280533.198,47.67779103363957,-69.30193886719945
QC-ML963*,Non-designated watercourse,"19N 
E 479448,5436 
N 5278654,586",19N,479448.5436,5278654.586,47.660958607943435,-69.27371680017811
QC-ML964*,Non-designated watercourse,"19N 
E 479598,8307 
N 5278504,875",19N,479598.8307,5278504.875,47.65961632268331,-69.27170821917935
QC-ML965*,Armstrong Creek,"19N 
E 480359,3367 
N 5277744,071",19N,480359.3367,5277744.071,47.65279442460814,-69.26154552160664
QC-ML966*,Non-designated watercourse,"19N 
E 481255,7931 
N 5276848,067",19N,481255.7931,5276848.067,47.64475908162947,-69.24956954216121
QC-ML967*,Non-designated watercourse,"19N 
E 482271,8877 
N 5276190,469",19N,482271.8877,5276190.469,47.638870859509325,-69.23601423234875
QC-ML968*,Non-designated watercourse,"19N 
E 483150,6778 
N 5275838,87",19N,483150.6778,5275838.87,47.63573075164323,-69.22430146107521
QC-ML969*,Non-designated watercourse,"19N 
E 483323,7296 
N 5275770,566",19N,483323.7296,5275770.566,47.63512065394732,-69.2219951766518
QC-ML636,Non-designated watercourse,"19N 
E 484271,6889 
N 5275325,521",19N,484271.6889,5275325.521,47.63113999439079,-69.20935999962094
QC-ML637,Des Prairies River,"19N 
E 484742,7925 
N 5274958,428",19N,484742.7925,5274958.428,47.62784826864139,-69.20307637202556
QC-ML638,Non-designated watercourse,"19N 
E 486509,4352 
N 5273915,112",19N,486509.4352,5273915.112,47.618499999653096,-69.17953000022648
QC-ML638A*,Non-designated watercourse,"19N 
E 487880,0322 
N 5273531,552",19N,487880.0322,5273531.552,47.61507591449209,-69.16127980861629
QC-ML639,Sec Creek (old name : Bleue Nord-Ouest River),"19N 
E 490259,72 
N 5272590,768",19N,490259.72,5272590.768,47.60665109783664,-69.12959260176727
QC-ML640,Non-designated watercourse,"19N 
E 492098,3557 
N 5272287,561",19N,492098.3557,5272287.561,47.60394793052105,-69.10512447916642
QC-ML641,Le Grand Ruisseau Creek,"19N 
E 492824,5929 
N 5272304,139",19N,492824.5929,5272304.139,47.60410554330558,-69.09546281314711
QC-ML647,Non-designated watercourse,"19N 
E 496182,3614 
N 5270596,566",19N,496182.3614,5270596.566,47.58876958674844,-69.05077566070605
QC-ML648,Bleue River,"19N 
E 498903,8703 
N 5270972,142",19N,498903.8703,5270972.142,47.59215926792515,-69.01457977269442
QC-ML649*,Non-designated watercourse,"19N 
E 499772,6513 
N 5271090,561",19N,499772.6513,5271090.561,47.59322566851107,-69.00302405792448
QC-ML650,Bérubé,"19N 
E 501181,5313 
N 5271284,616",19N,501181.5313,5271284.616,47.594970704970486,-68.98428344704277
QC-ML651*,Cabano River,"19N 
E 506222,1984 
N 5271482,86",19N,506222.1984,5271482.86,47.59672568546751,-68.91723047582964
QC-ML652*,Coburn Creek,"19N 
E 509105,5896 
N 5270755,046",19N,509105.5896,5270755.046,47.59014286758722,-68.87888993795048
QC-ML653*,Non-designated watercourse,"19N 
E 509981,0361 
N 5269674,41",19N,509981.0361,5269674.41,47.58040661863082,-68.8672705623743
QC-ML654*,Non-designated watercourse,"19N 
E 510388,7515 
N 5269125,807",19N,510388.7515,5269125.807,47.575463982406156,-68.86186169686778
QC-ML655*,Creuse River,"19N 
E 511909,5802 
N 5268011,251",19N,511909.5802,5268011.251,47.56540926119713,-68.84166967591095
QC-ML656*,Moreau,"19N 
E 512731,4813 
N 5267410,037",19N,512731.4813,5267410.037,47.55998403235348,-68.83076049273275
QC-ML657*,Moreau,"19N 
E 513451,1432 
N 5266881,531",19N,513451.1432,5266881.531,47.5552141053674,-68.82121025589512
QC-ML658*,Non-designated watercourse,"19N 
E 513735,4488 
N 5266710,593",19N,513735.4488,5266710.593,47.55367007915644,-68.81743668789964
QC-ML659,Non-designated watercourse,"19N 
E 513999,4271 
N 5266546,601",19N,513999.4271,5266546.601,47.552188866316115,-68.81393328942822
QC-ML660,Non-designated watercourse,"19N 
E 515794,4946 
N 5265118,735",19N,515794.4946,5265118.735,47.539299967244425,-68.79012645069093
QC-ML661,Aux Perches River,"19N 
E 516582,5589 
N 5264216,447",19N,516582.5589,5264216.447,47.53116167252913,-68.7796889228274
QC-ML662,Non-designated watercourse,"19N 
E 520050,7159 
N 5263890,332",19N,520050.7159,5263890.332,47.52812957744387,-68.73362731951023
QC-ML663,Non-designated watercourse,"19N 
E 520515,8535 
N 5263419,656",19N,520515.8535,5263419.656,47.52387999525287,-68.72747000006265
QC-ML663A*,Non-designated watercourse,"19N 
E 520532,7162 
N 5263402,979",19N,520532.7162,5263402.979,47.52372940583297,-68.72724677853437
QC-ML664,Non-designated watercourse,"19N 
E 521798,9315 
N 5262126,208",19N,521798.9315,5262126.208,47.51219999894972,-68.71048999981805
QC-ML665,Non-designated watercourse,"19N 
E 522063,2906 
N 5262025,493",19N,522063.2906,5262025.493,47.511284864640075,-68.70698415744242
QC-ML666,Non-designated watercourse,"19N 
E 525569,3056 
N 5260986,267",19N,525569.3056,5260986.267,47.501805689053896,-68.66048292814305
QC-ML667,Non-designated watercourse,"19N 
E 526937,399 
N 5260937,362",19N,526937.399,5260937.362,47.50131043062596,-68.64232030912284
QC-ML668,Non-designated watercourse,"19N 
E 527197,0456 
N 5260931,667",19N,527197.0456,5260931.667,47.501248383206345,-68.6388730958722
QC-ML669*,Non-designated watercourse,"19N 
E 528421,1338 
N 5260952,375",19N,528421.1338,5260952.375,47.50138237374932,-68.62261846879021
QC-ML670,Non-designated watercourse,"19N 
E 529674,3492 
N 5261033,638",19N,529674.3492,5261033.638,47.50205759112514,-68.60597294827969
QC-ML670A,Non-designated watercourse,"19N 
E 531426,4886 
N 5260776,848",19N,531426.4886,5260776.848,47.499664763997124,-68.5827263156443
QC-ML671,Non-designated watercourse,"19N 
E 531479,7692 
N 5260766,106",19N,531479.7692,5260766.106,47.49956553396783,-68.58201965459777
QC-ML672,Non-designated watercourse,"19N 
E 532215,8446 
N 5260617,536",19N,532215.8446,5260617.536,47.49819270291908,-68.57225736812524
QC-ML673,Non-designated watercourse,"19N 
E 532533,9185 
N 5260551,86",19N,532533.9185,5260551.86,47.49758593833692,-68.56803914374701
QC-ML674,Non-designated watercourse,"19N 
E 532822,4167 
N 5260492,29",19N,532822.4167,5260492.29,47.49703545181388,-68.56421323064973
QC-ML675*,Non-designated watercourse,"19N 
E 533417,2182 
N 5260595,513",19N,533417.2182,5260595.513,47.497933939816726,-68.5563084043091
QC-ML1001*,Griffin Creek,"19N 
E 534088,5168 
N 5261029,927",19N,534088.5168,5261029.927,47.501807832651636,-68.54736203715035
QC-ML1002*,Griffin Creek,"19N 
E 535832,8765 
N 5261425,506",19N,535832.8765,5261425.506,47.50527335721356,-68.5241685244029
QC-ML1003*,Non-designated watercourse,"19N 
E 536186,8233 
N 5261389,168",19N,536186.8233,5261389.168,47.50492680246303,-68.51947155195272
QC-ML1004*,Madawaska River,"19N 
E 536668,2786 
N 5261621,168",19N,536668.2786,5261621.168,47.5069872877836,-68.51305918979
QC-ML1005*,Non-designated watercourse,"19N 
E 537701,8478 
N 5262611,181",19N,537701.8478,5262611.181,47.51583594142044,-68.49924958747782
QC-ML1006*,Non-designated watercourse,"19N 
E 537853,4495 
N 5262951,656",19N,537853.4495,5262951.656,47.518890589975,-68.497206850134
QC-ML1007*,Non-designated watercourse,"19N 
E 539947,2325 
N 5264569,033",19N,539947.2325,5264569.033,47.53331771808064,-68.46925033368623
QC-ML1008*,Non-designated watercourse,"19N 
E 540311,8612 
N 5264933,922",19N,540311.8612,5264933.922,47.53657829512589,-68.4643725632799
QC-ML1009*,Non-designated watercourse,"19N 
E 540409,6476 
N 5265031,777",19N,540409.6476,5265031.777,47.53745267227592,-68.46306433640342
QC-ML1010*,Non-designated watercourse,"19N 
E 540521,2274 
N 5265143,435",19N,540521.2274,5265143.435,47.538450366651276,-68.46157152259414
QC-ML1011*,Non-designated watercourse,"19N 
E 541402,3986 
N 5265466,634",19N,541402.3986,5265466.634,47.54130278443711,-68.44983303052105
QC-ML1012*,Non-designated watercourse,"19N 
E 541597,7837 
N 5265507,047",19N,541597.7837,5265507.047,47.54165391642857,-68.44723299911752
QC-ML1013*,Dufour Creek,"19N 
E 542733,1015 
N 5266421,676",19N,542733.1015,5266421.676,47.54980955290428,-68.43205833551343
QC-ML1014*,Non-designated watercourse,"19N 
E 543298,6897 
N 5266835,011",19N,543298.6897,5266835.011,47.55349104178567,-68.42450109434479
QC-ML1015*,Ritchie Creek,"19N 
E 544820,3149 
N 5267131,06",19N,544820.3149,5267131.06,47.55605145432796,-68.40424752727486
QC-ML1016*,Non-designated watercourse,"19N 
E 546057,7579 
N 5267046,842",19N,546057.7579,5267046.842,47.55520710231188,-68.38780919226976
